Date,Time,TempC,RH,Rainmm,WaterContentmm,WindSpeedms,GustSpeedms,WindDirectionø,BattVc5
8-Dec-18,14:24.0,29.84,57.7,0,0.2884,0,0,325.7,4.285
19-Mar-18,14:24.0,21.079,95.9,0,0.2884,0,0,165.7,4.176
30-Mar-19,14:24.0,27.505,67.9,0,0.2884,0.5,4.53,139,4.333
23-Mar-18,14:24.0,22.106,87.3,0,0.2884,0,0,106.7,4.188
30-Mar-19,14:24.0,26.524,67.1,0,0.2884,0.5,4.53,157.2,4.393
8-Dec-18,14:24.0,25.671,70.9,0,0.2884,0,0,87,4.176
8-Dec-18,14:24.0,31.179,52.5,0,0.2884,0,0,7,4.321
8-Dec-18,14:24.0,31.74,49.9,0,0.2884,0,0,39.3,4.303
8-Dec-18,14:24.0,31.816,52.8,0,0.2884,0,0,43.5,4.315
18-Mar-18,14:24.0,21.175,95.9,0.4,0.2884,0,0,150.2,4.188
30-Jan-19,14:24.0,29.715,53.7,0,0.2884,0,0,161.5,4.303
23-Mar-18,14:24.0,22.657,91.1,0,0.2884,0,0,293.4,4.182
30-Jan-19,14:24.0,29.065,53.8,0,0.2884,0,0,154.4,4.267
17-Feb-19,14:24.0,32.484,62.5,0,0.2884,1.01,4.03,11.2,4.285
30-Jan-19,14:24.0,22.369,82.4,0,0.2884,0,0,150.2,4.17
23-Feb-19,14:24.0,,,0,0.2884,0,0,161.5,4.17
31-Jan-19,14:24.0,20.103,90.9,0,0.2884,0,0,150.2,4.152
17-Feb-19,14:24.0,24.026,86.9,0,0.2884,0,1.51,334.1,4.14
31-Jan-19,14:24.0,23.04,89,0,0.2884,0,1.51,233.1,4.14
12-Mar-19,14:24.0,22.441,88.6,0,0.2884,0,0,133.4,4.17
12-Mar-19,14:24.0,22.011,88.8,0,0.2884,0,0,133.4,4.158
12-Mar-19,14:24.0,21.199,92.4,0,0.2884,0,0,133.4,4.158
17-Feb-19,14:24.0,27.974,73.6,0,0.2884,0.5,3.52,25.3,4.188
24-Feb-19,14:24.0,,,0,0.2884,0,0,161.5,4.164
23-Feb-19,14:24.0,20.198,83.1,0,0.2884,0,0,161.5,4.17
23-Feb-19,14:24.0,,,0,0.2884,0,0,161.5,4.188
13-Mar-19,14:24.0,21.127,93.2,0,0.2884,0,0,133.4,4.152
8-Dec-18,14:24.0,24.581,67.6,0,0.2884,0,0,141.8,4.164
24-Mar-18,14:24.0,22.705,91.4,0,0.2884,0,0,293.4,4.176
30-Mar-19,14:24.0,26.426,69.4,0,0.2884,0.5,3.52,154.4,4.327
23-Feb-19,14:24.0,20.103,79.1,0,0.2884,0,0,161.5,4.158
14-Apr-17,14:24.0,24.557,74.3,0,0.2884,0,0,50.5,4.224
13-Apr-17,14:24.0,24.871,74.3,0,0.2884,0,0,43.5,4.224
13-Apr-17,14:24.0,24.291,75,0,0.2884,0,0,43.5,4.224
13-Apr-17,14:24.0,24.581,74.8,0,0.2884,0,0,67.4,4.231
13-Apr-17,14:24.0,25.016,74.6,0,0.2884,0,0,126.4,4.237
13-Apr-17,14:24.0,25.525,73.9,0,0.2884,0,0,133.4,4.243
19-Dec-17,14:24.0,25.258,80.8,0,0.2884,0,0,60.4,4.194
23-Jan-18,14:24.0,30.571,49.2,0,0.2884,0.5,4.03,148.8,4.291
29-Nov-17,14:24.0,19.817,97.4,0,0.2884,0,0,136.2,4.17
2-Jan-18,14:24.0,22.13,84.6,0,0.2884,2.01,10.07,140.4,4.2
11-Jan-18,14:24.0,20.412,95.5,1.4,0.2884,0,0,155.8,4.182
14-Jan-18,14:24.0,28.196,69.8,0,0.2884,0,0,95.5,4.339
14-Jan-18,14:24.0,29.89,59,0,0.2884,0,0,99.7,4.339
14-Jan-18,14:24.0,29.74,56,0,0.2884,0,0,146,4.345
20-Dec-17,14:24.0,26.402,76.9,0,0.2884,0,0,0,4.333
20-Dec-17,14:24.0,26.451,80,0,0.2884,0,0,15.4,4.339
29-Nov-17,14:24.0,19.77,97.5,0,0.2884,0,0,137.6,4.176
25-Feb-18,14:24.0,29.389,67,0,0.2887,0,0,94.1,4.303
17-Feb-19,14:24.0,25.744,75.7,0,0.2887,0,2.01,11.2,4.146
23-Mar-18,14:24.0,21.7,88.6,0,0.2887,0,0,282.2,4.188
17-Feb-19,14:24.0,27.358,76.7,0,0.2887,0,3.02,21.1,4.17
25-Feb-18,14:24.0,29.69,68.7,0,0.2887,0,0,123.5,4.339
23-Feb-19,14:24.0,,,0,0.2887,0,2.01,165.7,4.2
30-Mar-19,14:24.0,26.061,70.7,0,0.2887,0,2.52,172.7,4.345
12-Mar-19,14:24.0,22.609,89.9,0,0.2887,0,0.5,133.4,4.17
8-Dec-18,14:24.0,25.695,66.2,0,0.2887,0,0,190.9,4.17
8-Dec-18,14:24.0,25.477,65.3,0,0.2887,0,0,181.1,4.17
8-Dec-18,14:24.0,24.532,70.7,0,0.2887,0,0,127.8,4.158
23-Feb-19,14:24.0,19.294,84.5,0,0.2887,0,0,161.5,4.158
30-Mar-19,14:24.0,24.05,83.9,0,0.2887,0,2.52,168.5,4.333
19-Mar-18,14:24.0,21.151,96.4,0,0.2887,0,0,158.6,4.176
8-Dec-18,14:24.0,24.508,70.1,0,0.2887,0,0,127.8,4.164
30-Mar-19,14:24.0,20.722,97.9,0,0.2887,0,1.51,153,4.14
30-Mar-19,14:24.0,21.843,95.1,0,0.2887,0,2.01,154.4,4.224
13-Apr-17,14:24.0,25.744,72.2,0,0.2887,0,0,129.2,4.255
13-Apr-17,14:24.0,28.965,59.5,0,0.2887,0,0,103.9,4.303
20-Dec-17,14:24.0,25.841,75.4,0,0.2887,0,0,44.9,4.188
20-Dec-17,14:24.0,24.122,85.1,0,0.2887,0,0,54.8,4.164
19-Dec-17,14:24.0,25.744,77.5,0,0.2887,0,0,53.3,4.2
19-Dec-17,14:24.0,29.015,68.1,0,0.2887,0,0,43.5,4.363
20-Dec-17,14:24.0,26.891,79.5,0,0.2887,0,0,47.7,4.357
16-Jan-18,14:24.0,23.04,88.5,0,0.2887,0,0,140.4,4.267
11-Jan-18,14:24.0,20.936,94.4,1.4,0.2887,0,0,157.2,4.188
7-Dec-17,14:24.0,25.914,67.5,0,0.2887,0.5,4.53,140.4,4.363
20-Dec-17,14:24.0,24.436,84.7,0,0.2887,0,0,49.1,4.188
20-Dec-17,14:24.0,25.016,81.8,0,0.2887,0,0,57.6,4.224
20-Dec-17,14:24.0,24.171,84.6,0,0.2887,0,0,60.4,4.17
20-Dec-17,14:24.0,24.726,81.3,0,0.2887,0,0,53.3,4.17
20-Dec-17,14:24.0,24.557,83.3,0,0.2887,0,0,63.2,4.17
2-Jan-18,14:24.0,30.419,50.6,0,0.2887,0,0.5,116.5,4.212
10-Dec-18,14:24.0,23.497,75.7,0,0.289,0,0,328.5,4.158
12-Mar-19,14:24.0,23.689,82.8,0,0.289,0,0.5,133.4,4.2
30-Jan-19,14:24.0,30.748,56.1,0,0.289,0,0,154.4,4.315
23-Mar-18,14:24.0,24.339,79,0,0.289,0,0,240.1,4.261
23-Mar-18,14:24.0,23.809,84.5,0,0.289,0,0,171.3,4.206
23-Mar-18,14:24.0,21.628,83.8,0,0.289,0,0,54.8,4.2
25-Feb-18,14:24.0,29.165,70,0,0.289,0,0,94.1,4.339
19-Mar-18,14:24.0,21.246,96.4,0,0.289,0,0,162.9,4.17
17-Feb-19,14:24.0,24.968,81.8,0,0.289,0,1.01,33.7,4.14
18-Mar-18,14:24.0,21.628,90.8,1.8,0.289,0,0,147.4,4.194
19-Mar-18,14:24.0,20.674,97.2,2.2,0.289,0,0,161.5,4.164
19-Mar-18,14:24.0,21.151,96.9,1,0.289,0,0,182.5,4.17
12-Mar-19,14:24.0,23.088,87.3,0,0.289,0,0.5,133.4,4.206
30-Mar-19,14:24.0,20.15,97.8,0,0.289,0,1.51,158.6,4.158
30-Mar-19,14:24.0,19.222,95.5,0,0.289,0,0,158.6,4.152
17-Feb-19,14:24.0,30.596,68.8,0,0.289,0.5,4.03,18.3,4.206
17-Feb-19,14:24.0,25.525,75.2,0,0.289,0,2.01,317.3,4.152
8-Dec-18,14:24.0,26.304,63.8,0,0.289,0,0,39.3,4.17
23-Feb-19,14:24.0,26.402,56.7,0,0.289,0,2.52,174.1,4.267
23-Feb-19,14:24.0,27.899,53.5,0,0.289,0,3.02,175.5,4.393
23-Mar-18,14:24.0,22.633,84.8,0,0.289,0,0,54.8,4.194
13-Apr-17,14:24.0,31.306,50.6,0,0.289,0,0,67.4,4.393
7-Dec-17,14:24.0,22.034,83.5,0,0.289,0,0,146,4.291
14-Jan-18,14:24.0,20.531,95.3,0,0.289,0,0,148.8,4.17
20-Dec-17,14:24.0,24.339,84.4,0,0.289,0,0,47.7,4.164
11-Jan-18,14:24.0,21.294,93,0.6,0.289,0,0,155.8,4.188
11-Jan-18,14:24.0,19.841,92.3,0,0.289,0,0,154.4,4.2
23-Jan-18,14:24.0,31.026,48.9,0,0.289,0.5,4.53,160,4.321
2-Jan-18,14:24.0,28.717,56.7,0,0.289,0,1.01,139,4.2
2-Jan-18,14:24.0,29.765,52.9,0,0.289,0,1.01,130.6,4.2
2-Jan-18,14:24.0,29.865,52.2,0,0.289,0,1.01,117.9,4.2
18-May-17,14:24.0,27.579,65.2,0,,0,0,151.6,4.321
3-Jun-17,14:24.0,16.892,93,0,,0,0,164.3,4.381
9-Jun-17,14:24.0,27.358,34.4,0,,0,0,143.2,4.327
20-May-17,14:24.0,27.554,48.3,0,,0,0,147.4,4.321
12-Mar-19,14:24.0,,,0,0.2895,0,2.52,154.4,4.291
25-Feb-18,14:24.0,34.387,48.6,0,0.2895,0,0,23.9,4.393
17-Feb-19,14:24.0,26.695,71.5,0,0.2895,0.5,4.03,22.5,4.152
25-Feb-18,14:24.0,32.587,56,0,0.2895,0,0,43.5,4.339
30-Mar-19,14:24.0,18.747,97.1,0,0.2895,0,0,158.6,4.14
17-Feb-19,14:24.0,26.598,71.4,0,0.2895,0,2.52,306.1,4.152
30-Mar-19,14:24.0,18.509,97.3,0,0.2895,0,0,158.6,4.14
16-Feb-19,14:24.0,29.414,47.8,0,0.2895,1.51,5.54,18.3,4.152
23-Mar-18,14:24.0,25.695,79.6,0,0.2895,0,0,293.4,4.315
23-Mar-18,14:24.0,24.605,77.3,0,0.2895,0,0,321.5,4.255
23-Feb-19,14:24.0,28.27,51.5,0,0.2895,0.5,3.52,183.9,4.4
7-Dec-18,14:24.0,27.308,59.3,0,0.2895,0,0,21.1,4.17
7-Dec-18,14:24.0,26.549,65.8,0,0.2895,0,0,2.8,4.176
7-Dec-18,14:24.0,27.038,65,0,0.2895,0,0,23.9,4.182
7-Dec-18,14:24.0,27.974,63.9,0,0.2895,0,0,51.9,4.188
7-Dec-18,14:24.0,28.419,62.9,0,0.2895,0,0,68.8,4.188
13-Apr-17,14:24.0,32.021,48.4,0,0.2895,0,0,61.8,4.363
10-Jan-18,14:24.0,22.465,85.9,0,0.2895,0,0,146,4.194
14-Jan-18,14:24.0,20.889,92,0,0.2895,0,0,157.2,4.188
10-Jan-18,14:24.0,22.489,85.2,0,0.2895,0,0,133.4,4.188
23-Jan-18,14:24.0,30.369,51.8,0,0.2895,0.5,4.03,146,4.321
14-Jan-18,14:24.0,20.722,94.6,0,0.2895,0,0,148.8,4.176
7-Dec-17,14:24.0,21.795,82,0,0.2895,0,0,140.4,4.188
10-Jan-18,14:24.0,23.16,76,0,0.2895,0,0,84.2,4.2
10-Jan-18,14:24.0,22.561,84.4,0,0.2895,0,0,132,4.188
19-Dec-17,14:24.0,27.382,77,0,0.2895,0,0,44.9,4.315
19-Dec-17,14:24.0,28.072,72.2,0,0.2895,0,0,42.1,4.351
7-Dec-17,14:24.0,25.089,75.8,0,0.2895,0,0,140.4,4.369
25-Feb-18,14:24.0,33.027,50.3,0,0.2898,0,0,7,4.339
23-Feb-19,14:24.0,30.394,48.3,0,0.2898,0.5,3.52,193.7,4.321
30-Mar-19,14:24.0,19.032,96.7,0,0.2898,0,0,158.6,4.146
16-Feb-19,14:24.0,29.665,61.1,0,0.2898,0,2.01,18.3,4.164
23-Feb-19,14:24.0,29.64,51.1,0,0.2898,0.5,3.02,172.7,4.309
30-Mar-19,14:24.0,20.246,94.2,0,0.2898,0,0,158.6,4.152
18-Mar-18,14:24.0,23.521,84.2,0,0.2898,0,0,147.4,4.2
17-Feb-19,14:24.0,27.554,63.8,0,0.2898,0.5,4.03,9.8,4.152
18-Mar-18,14:24.0,26.109,68.4,0,0.2898,0,0,154.4,4.315
16-Feb-19,14:24.0,28.568,49.7,0,0.2898,0,4.53,11.2,4.158
16-Feb-19,14:24.0,31.586,56.9,0,0.2898,0.5,3.52,22.5,4.255
23-Mar-18,14:24.0,26.402,81,0,0.2898,0,0,99.7,4.327
30-Jan-19,14:24.0,29.54,59.4,0,0.2898,0,0,141.8,4.375
12-Mar-19,14:24.0,27.998,61.1,0,0.2898,0,2.52,154.4,4.339
25-Feb-18,14:24.0,32.51,53.5,0,0.2898,0,0,355.2,4.315
23-Mar-18,14:24.0,29.69,72.2,0,0.2898,0,0,144.6,4.363
23-Mar-18,14:24.0,32.536,59.4,0,0.2898,0,0,21.1,4.303
13-Apr-17,14:24.0,30.824,52.5,0,0.2898,0,0,60.4,4.345
13-Apr-17,14:24.0,32.15,49.1,0,0.2898,0,0,77.2,4.315
2-Jan-18,14:24.0,35.022,39,0,0.2898,0,3.02,190.9,4.291
19-Dec-17,14:24.0,25.939,81.7,0,0.2898,0,0,51.9,4.339
23-Jan-18,14:24.0,30.469,54.1,0,0.2898,0.5,3.52,94.1,4.339
14-Jan-18,14:24.0,20.77,93.6,0,0.2898,0,0,150.2,4.182
14-Jan-18,14:24.0,20.936,84.2,0,0.2898,0,0,146,4.194
2-Jan-18,14:24.0,33.835,40.2,0,0.2898,0,1.51,237.3,4.255
10-Jan-18,14:24.0,23.545,77.9,0,0.2898,0,0,140.4,4.2
10-Dec-18,14:24.0,22.753,81.6,0,0.2901,0,0,242.9,4.158
16-Feb-19,14:24.0,28.841,56.8,0,0.2901,0.5,4.53,332.7,4.158
16-Feb-19,14:24.0,29.19,66.1,0,0.2901,0,2.01,23.9,4.182
16-Feb-19,14:24.0,,,0,0.2901,0,1.01,22.5,4.182
29-Mar-19,14:24.0,21.39,91.4,0,0.2901,0,0,158.6,4.152
30-Mar-19,14:24.0,19.674,94.8,0,0.2901,0,0,158.6,4.152
29-Mar-19,14:24.0,21.676,89.3,0,0.2901,0,0.5,160,4.158
29-Mar-19,14:24.0,21.795,87.9,0,0.2901,0,0,165.7,4.164
25-Feb-18,14:24.0,26.061,76.1,0,0.2901,0,0,7,4.17
29-Mar-19,14:24.0,21.008,92.4,0,0.2901,0,0,158.6,4.152
18-Mar-18,14:24.0,27.186,64.9,0,0.2901,0,0,162.9,4.321
25-Feb-18,14:24.0,28.072,69.3,0,0.2901,0,0,12.6,4.224
25-Feb-18,14:24.0,31.612,61.4,0,0.2901,0,0,9.8,4.4
19-Mar-18,14:24.0,20.936,97.4,0.2,0.2901,0,0,161.5,4.158
18-Mar-18,14:24.0,23.497,82.5,0,0.2901,0,0,141.8,4.2
18-Mar-18,14:24.0,24.195,77.8,0,0.2901,0,0,150.2,4.231
7-Dec-18,14:24.0,29.665,57.6,0,0.2901,0,0,47.7,4.2
12-Mar-19,14:24.0,28.692,59.2,0,0.2901,0.5,4.03,172.7,4.333
12-Mar-19,14:24.0,29.19,60.2,0,0.2901,0.5,3.52,151.6,4.381
7-Dec-18,14:24.0,30.545,54.3,0,0.2901,0,0,42.1,4.243
23-Feb-19,14:24.0,27.801,58.6,0,0.2901,0.5,3.52,207.8,4.321
30-Jan-19,14:24.0,28.667,62.9,0,0.2901,0,0,154.4,4.321
7-Dec-18,14:24.0,30.469,52.9,0,0.2901,0,0,37.9,4.321
14-Jan-18,14:24.0,20.984,89.8,0,0.2901,0,0,147.4,4.188
19-Dec-17,14:24.0,23.521,90.1,0,0.2901,0,0,39.3,4.176
13-Jan-18,14:24.0,22.178,78.3,0,0.2901,0,0,141.8,4.2
11-Jan-18,14:24.0,20.246,90.3,0,0.2901,0,0,150.2,4.291
10-Jan-18,14:24.0,24.581,74.6,0,0.2901,0,0,113.7,4.321
19-Dec-17,14:24.0,22.178,91.5,0,0.2901,0,0,49.1,4.17
10-Jan-18,14:24.0,23.809,76.3,0,0.2901,0,0,75.8,4.231
13-Jan-18,14:24.0,22.537,76.3,0,0.2901,0,0,141.8,4.2
2-Jan-18,14:24.0,36.444,38.4,0,0.2901,0,2.52,252.7,4.297
7-Dec-17,14:24.0,21.557,80.9,0,0.2901,0,0,140.4,4.176
23-Mar-18,14:24.0,29.14,71.3,0,0.2904,0,0,43.5,4.357
25-Feb-18,14:24.0,23.472,88.7,0,0.2904,0,0,193.7,4.158
7-Dec-18,14:24.0,31.433,52.6,0,0.2904,0,0,43.5,4.315
25-Feb-18,14:24.0,23.785,88,0,0.2904,0,0,11.2,4.158
23-Mar-18,14:24.0,21.795,96.9,0,0.2904,0,0,122.1,4.158
23-Mar-18,14:24.0,30.824,64.8,0,0.2904,0,0,32.3,4.351
18-Mar-18,14:24.0,29.515,57.9,0,0.2904,0,0,161.5,4.315
23-Mar-18,14:24.0,27.825,77.4,0,0.2904,0,0,49.1,4.321
25-Feb-18,14:24.0,25.331,79.6,0,0.2904,0,0,355.2,4.158
25-Feb-18,14:24.0,28.791,71.4,0,0.2904,0,0,43.5,4.339
23-Mar-18,14:24.0,21.963,97.1,0,0.2904,0,0,120.7,4.152
16-Feb-19,14:24.0,33.678,53.6,0.2,0.2904,0,2.52,321.5,4.321
7-Dec-18,14:24.0,30.469,53.1,0,0.2904,0,0,36.5,4.357
29-Mar-19,14:24.0,22.154,86.2,0,0.2904,0,0,165.7,4.17
10-Dec-18,14:24.0,22.872,83.6,0,0.2904,0,0,202.2,4.152
23-Feb-19,14:24.0,29.165,52.1,0,0.2904,0.5,3.52,164.3,4.381
12-Mar-19,14:24.0,28.27,62.6,0,0.2904,0.5,4.03,167.1,4.393
12-Mar-19,14:24.0,28.617,64.3,0,0.2904,0.5,3.52,174.1,4.357
29-Mar-19,14:24.0,25.38,74.6,0,0.2904,0,3.02,147.4,4.255
29-Mar-19,14:24.0,22.944,83.3,0,0.2904,0,1.51,162.9,4.188
13-Apr-17,14:24.0,30.773,55.8,0,0.2904,0,0,59,4.321
13-Apr-17,14:24.0,29.991,57.8,0,0.2904,0,0,60.4,4.351
13-Jan-18,14:24.0,22.872,77.1,0,0.2904,0,0,141.8,4.2
23-Jan-18,14:24.0,29.315,57.6,0,0.2904,0.5,3.52,89.9,4.339
19-Dec-17,14:24.0,24.968,85.3,0,0.2904,0,0,50.5,4.224
13-Jan-18,14:24.0,23.04,77.7,0,0.2904,0,0,141.8,4.2
19-Dec-17,14:24.0,22.753,90.2,0,0.2904,0,0,50.5,4.17
10-Jan-18,14:24.0,27.653,65.2,0,0.2904,0,0,110.9,4.333
23-Mar-18,14:24.0,23.064,96,0,0.2908,0,0,136.2,4.188
16-Feb-19,14:24.0,30.469,64.1,0,0.2908,0.5,3.02,53.3,4.291
7-Dec-18,14:24.0,27.308,76.2,0,0.2908,0,0,39.3,4.333
7-Dec-18,14:24.0,30.419,59.5,0,0.2908,0,0,44.9,4.339
23-Mar-18,14:24.0,21.318,95.3,0,0.2908,0,0,75.8,4.164
23-Mar-18,14:24.0,21.652,96.3,0,0.2908,0,0,95.5,4.158
23-Mar-18,14:24.0,26.256,83.1,0,0.2908,0,0,77.2,4.2
18-Mar-18,14:24.0,29.165,63.5,0,0.2908,0,0,175.5,4.321
23-Feb-19,14:24.0,26.524,61.5,0,0.2908,0,3.02,153,4.297
29-Mar-19,14:24.0,27.481,64.3,0,0.2908,0.5,4.53,161.5,4.321
29-Mar-19,14:24.0,29.065,58.2,0,0.2908,0.5,2.52,151.6,4.363
7-Dec-18,14:24.0,31.663,52.7,0,0.2908,0,0,49.1,4.303
10-Dec-18,14:24.0,22.298,85.5,0,0.2908,0,0,196.5,4.152
16-Feb-19,14:24.0,33.391,57.4,0,0.2908,0.5,2.52,12.6,4.363
25-Feb-18,14:24.0,24.074,88,0,0.2908,0,0,44.9,4.164
25-Feb-18,14:24.0,24.944,83.7,0,0.2908,0,0,30.9,4.17
7-Dec-18,14:24.0,31.816,50.3,0,0.2908,0,0,42.1,4.363
2-Jan-18,14:24.0,36.606,39.5,0,0.2908,0,0,282.2,4.339
19-Dec-17,14:24.0,23.064,89.6,0,0.2908,0,0,33.7,4.176
23-Jan-18,14:24.0,25.914,68.5,0,0.2908,0,3.02,89.9,4.339
23-Jan-18,14:24.0,27.751,61.6,0,0.2908,0,3.02,120.7,4.363
7-Dec-17,14:24.0,21.891,82.4,0,0.2908,0,0,139,4.182
13-Jan-18,14:24.0,23.93,74.2,0,0.2908,0,0,141.8,4.212
10-Jan-18,14:24.0,28.023,61.1,0,0.2908,0,0,146,4.321
16-Jan-18,14:24.0,22.705,90.4,0,0.2908,0,0,124.9,4.231
23-Feb-19,14:24.0,25.016,66.3,0,0.2911,0,2.01,123.5,4.17
7-Dec-18,14:24.0,28.766,68.2,0,0.2911,0,0,29.5,4.303
23-Feb-19,14:24.0,,,0,0.2911,0,1.01,169.9,4.152
18-Mar-18,14:24.0,21.175,94.9,0,0.2911,0,0,183.9,4.158
7-Dec-18,14:24.0,23.978,85,0,0.2911,0,0,320.1,4.17
7-Dec-18,14:24.0,22.705,87.5,0,0.2911,0,0,318.7,4.152
24-Feb-18,14:24.0,25.355,80,0,0.2911,0,0,19.7,4.182
30-Jan-19,14:24.0,24.171,84.4,0,0.2911,0,0,130.6,4.285
7-Dec-18,14:24.0,32.82,46.5,0,0.2911,0,0,51.9,4.321
18-Mar-18,14:24.0,20.65,93.4,0,0.2911,0,0,186.7,4.158
7-Dec-18,14:24.0,24.798,79.6,0,0.2911,0,0,7,4.261
18-Mar-18,14:24.0,28.692,58.6,0,0.2911,0,0,167.1,4.369
10-Dec-18,14:24.0,22.345,86.8,0,0.2911,0,0,200.8,4.152
25-Feb-18,14:24.0,24.219,87.7,0,0.2911,0,0,61.8,4.17
12-Mar-19,14:24.0,26.573,70.3,0,0.2911,0.5,3.52,179.7,4.309
23-Mar-18,14:24.0,21.963,94.3,0,0.2911,0,0,123.5,4.17
23-Mar-18,14:24.0,22.561,92.9,0,0.2911,0,0,123.5,4.17
11-Dec-18,14:24.0,22.226,88.9,3.4,0.2911,0,0,96.9,4.164
18-Mar-18,14:24.0,27.407,68.7,0,0.2911,0,3.52,169.9,4.333
16-Feb-19,14:24.0,35.609,52.3,0,0.2911,0,2.52,46.3,4.363
30-Jan-19,14:24.0,19.984,94.3,0,0.2911,0,0,147.4,4.152
18-Mar-18,14:24.0,29.14,64.4,0,0.2911,0,0,169.9,4.381
23-Feb-19,14:24.0,18.533,95.9,0,0.2911,0,0,144.6,4.14
13-Apr-17,14:24.0,27.554,69.3,0,0.2911,0,0,50.5,4.351
13-Apr-17,14:24.0,29.165,64.2,0,0.2911,0,0,64.6,4.327
13-Apr-17,14:24.0,23.545,82.4,0,0.2911,0,0,40.7,4.206
13-Apr-17,14:24.0,21.819,85.9,0,0.2911,0,0,26.7,4.2
13-Apr-17,14:24.0,21.676,85.4,0,0.2911,0,0,66,4.206
11-Jan-18,14:24.0,19.841,92,0.2,0.2911,0,0,147.4,4.339
19-Dec-17,14:24.0,23.376,88.4,0,0.2911,0,0,29.5,4.182
23-Jan-18,14:24.0,23.617,76.2,0,0.2911,0,2.01,188.1,4.369
7-Dec-17,14:24.0,22.274,77.6,0,0.2911,0,0,140.4,4.188
7-Dec-17,14:24.0,23.4,72.5,0,0.2911,0,0,133.4,4.188
13-Jan-18,14:24.0,29.414,53,0,0.2911,0,0,148.8,4.339
13-Jan-18,14:24.0,28.072,54.6,0,0.2911,0,0,150.2,4.285
23-Jan-18,14:24.0,22.369,82.2,0,0.2911,0,1.01,49.1,4.279
13-Jan-18,14:24.0,25.963,64.5,0,0.2911,0,0,137.6,4.237
23-Jan-18,14:24.0,19.912,92.7,0,0.2911,0,1.51,99.7,4.17
18-Mar-18,14:24.0,26.426,71.8,0,0.2914,0,0,157.2,4.393
11-Dec-18,14:24.0,21.533,95,0,0.2914,0,0,139,4.152
18-Mar-18,14:24.0,22.753,91.3,0,0.2914,0,0,158.6,4.249
11-Dec-18,14:24.0,22.058,93,0,0.2914,0,0,127.8,4.158
30-Jan-19,14:24.0,25.89,74.3,0,0.2914,0,0,132,4.255
18-Mar-18,14:24.0,25.113,83.5,0,0.2914,0,0,150.2,4.363
11-Dec-18,14:24.0,22.321,91.1,0,0.2914,0,0,96.9,4.158
11-Feb-19,14:24.0,29.69,76.8,0,0.2914,0,3.52,60.4,4.363
20-Mar-19,14:24.0,20.889,93.6,2,0.2914,1.01,6.04,63.2,4.218
11-Dec-18,14:24.0,25.817,73.8,0,0.2914,0,0,23.9,4.17
18-Mar-18,14:24.0,20.722,92.7,0,0.2914,0,0,158.6,4.158
11-Dec-18,14:24.0,21.485,94.4,0,0.2914,0,0,147.4,4.152
18-Mar-18,14:24.0,19.984,94.9,0,0.2914,0,0,134.8,4.164
30-Jan-19,14:24.0,27.677,66.2,0,0.2914,0,0,147.4,4.381
19-Mar-18,14:24.0,21.509,96.9,0,0.2914,0,0,169.9,4.194
29-Jan-19,14:24.0,22.369,84.4,0,0.2914,0,0,140.4,4.158
23-Feb-19,14:24.0,23.328,83,0,0.2914,0,1.01,110.9,4.152
23-Feb-19,14:24.0,18.699,95.2,0,0.2914,0,2.01,178.3,4.134
23-Feb-19,14:24.0,18.985,96.4,0,0.2914,0,0.5,144.6,4.14
23-Feb-19,14:24.0,18.842,95.4,0,0.2914,0,0,144.6,4.152
12-Mar-19,14:24.0,26.573,73.9,0,0.2914,0.5,3.02,168.5,4.357
12-Mar-19,14:24.0,25.234,77.3,0,0.2914,0,4.03,165.7,4.363
30-Jan-19,14:24.0,21.294,88,0,0.2914,0,0,146,4.158
29-Mar-19,14:24.0,29.19,56,0,0.2914,0.5,4.03,157.2,4.303
29-Mar-19,14:24.0,28.32,64.3,0,0.2914,0.5,3.02,150.2,4.321
29-Mar-19,14:24.0,28.468,62.8,0,0.2914,0.5,3.52,147.4,4.363
25-Feb-18,14:24.0,25.186,82.4,0,0.2914,0,0,54.8,4.176
11-Feb-19,14:24.0,25.866,87.8,0,0.2914,0,2.52,32.3,4.303
22-Mar-18,14:24.0,23.04,89.9,0,0.2914,0,0,132,4.182
16-Feb-19,14:24.0,34.387,58.4,0,0.2914,0,2.52,2.8,4.285
30-Jan-19,14:24.0,20.317,90.2,0,0.2914,0,0,148.8,4.152
29-Jan-19,14:24.0,26.256,69.2,0,0.2914,0,0,162.9,4.255
11-Feb-19,14:24.0,27.382,82.6,0,0.2914,0,3.52,44.9,4.345
10-Dec-18,14:24.0,25.331,72.7,0,0.2914,0,0,14,4.176
30-Jan-19,14:24.0,19.651,95.1,0,0.2914,0,0,147.4,4.152
30-Jan-19,14:24.0,19.032,,0,0.2914,0,0,147.4,4.152
30-Jan-19,14:24.0,20.293,95.8,0,0.2914,0,0,141.8,4.14
30-Jan-19,14:24.0,22.393,93.5,0,0.2914,0,0,136.2,4.158
7-Dec-18,14:24.0,23.28,82.4,0,0.2914,0,0,276.6,4.152
7-Dec-18,14:24.0,23.954,79.9,0,0.2914,0,0,286.4,4.152
7-Dec-18,14:24.0,22.753,85.3,0,0.2914,0,0,292,4.152
23-Mar-18,14:24.0,22.872,90.2,0,0.2914,0,0,132,4.176
24-May-17,14:24.0,21.079,76.1,0,0.2914,0,0,167.1,4.249
13-Apr-17,14:24.0,21.676,84.3,0,0.2914,0,0,37.9,4.218
