X,logFC,AveExpr,t,P.Value,adj.P.Val,B,anno
1394550_at,-3.570374759,6.524259437,-32.36769019,2.65E-08,2.26E-06,9.988744198,Faxdc2
1373286_at,1.010691101,7.354198667,8.828229474,8.43E-05,0.000735707,0.855680243,Fblim1
1389533_at,1.21797657,9.330076769,12.06916811,1.27E-05,0.000177269,3.014717976,Fbln2
1367866_at,5.292575517,4.916395907,65.29549316,3.09E-10,1.66E-07,14.63538795,Fbln5
1370037_at,3.987164443,5.270555195,33.41994257,2.17E-08,2.00E-06,10.21132611,Fbn2
1372776_at,-1.835093134,11.01749183,-52.19247541,1.28E-09,3.76E-07,13.22181559,Fbxl5
1375041_at,-3.094126491,6.246825421,-13.22485444,7.26E-06,0.000117797,3.657069719,Fbxo27
1384502_at,-2.423767337,4.551803648,-22.28082105,2.80E-07,1.13E-05,7.357413425,Fbxo42
1384988_at,1.0348086,7.407454733,14.10004516,4.89E-06,8.84E-05,4.109140366,Fbxo5
1384457_at,-2.794650295,9.094897528,-27.39099655,7.62E-08,4.79E-06,8.818561911,Fbxw17
1393038_at,-2.077826796,11.5416155,-31.09523793,3.42E-08,2.71E-06,9.708874935,Fcgr1a
1367850_at,-1.43558304,14.26056519,-35.11127468,1.58E-08,1.65E-06,10.55353376,Fcgr2a /// LOC100911825 /// LOC100912061 /// LOC100912098 /// LOC498276
1371079_at,-3.78403329,6.203051597,-26.38471301,9.65E-08,5.56E-06,8.554589578,Fcgr2b
1373523_at,-3.762571769,12.09718715,-43.41466462,4.13E-09,6.94E-07,12.00303014,Fcgr3a
1387885_at,1.309621589,9.962608675,11.08756008,2.14E-05,0.000259334,2.422467025,Fcgrt
1395126_at,2.380837772,12.63651058,17.34135486,1.35E-06,3.42E-05,5.576034543,Fcrl2
1389906_at,1.211255231,7.417776246,9.000456721,7.51E-05,0.000672072,0.986854013,Fdft1
1367667_at,1.105276044,11.51680071,20.67246103,4.49E-07,1.59E-05,6.825180072,Fdps
1368011_at,1.208121682,3.889233722,7.571620276,0.00020771,0.001492856,-0.172722782,Fdxr
1367983_at,1.475232922,8.581782482,21.1568697,3.88E-07,1.43E-05,6.989781606,Fen1
1381882_at,-1.529327656,4.71543514,-6.173067018,0.000663428,0.00376152,-1.49196003,Fgd6
1368349_at,4.963067504,5.326004642,21.73044669,3.28E-07,1.26E-05,7.1798104,Fgfbp1
1377878_at,1.754419458,8.583467968,14.07467747,4.94E-06,8.90E-05,4.096418054,Fgfbp3
1370623_at,-1.289351634,5.915130151,-8.219579375,0.000128568,0.001026546,0.373949274,Fgl2
1368693_at,-2.984181997,4.23972425,-23.69519656,1.90E-07,8.76E-06,7.794003918,Fgr
1372107_at,1.642222586,11.55934815,27.90950885,6.77E-08,4.39E-06,8.950626915,Fhl1
1374667_at,3.437600673,5.597718852,37.5251293,1.04E-08,1.27E-06,11.01167202,Fhod3
1379463_at,2.48723914,4.165325519,6.20754224,0.000643191,0.003668181,-1.456867903,Filip1
1376937_at,-1.052332321,8.552927157,-15.34597543,2.89E-06,5.93E-05,4.708381883,Filip1l
1394392_at,1.054654645,6.257072579,7.075958718,0.000306912,0.002030776,-0.617008777,Fitm2
1370132_at,1.105285103,7.269699851,6.255679554,0.000616096,0.003548143,-1.408103394,Fkbp1b
1388401_at,1.384841479,9.761223069,15.89777133,2.32E-06,5.03E-05,4.958871635,Flnb /// LOC100911261
1388496_at,2.247186332,9.854271063,21.86499775,3.15E-07,1.23E-05,7.223649219,Flnc
1376036_at,-1.902721134,3.213444089,-23.09745832,2.23E-07,9.65E-06,7.612845086,Flvcr2
1373252_at,1.036202963,7.382406085,7.338745625,0.000248861,0.001721762,-0.378492837,Fmnl3 /// LOC100912815
1383248_at,-2.361972898,7.955174603,-31.42626964,3.20E-08,2.64E-06,9.782856662,Fmo5
1367700_at,1.948165617,5.764365595,12.30405625,1.13E-05,0.000162074,3.14980703,Fmod
1392751_at,-2.170307649,5.965428457,-10.11872076,3.72E-05,0.000392364,1.788990661,Fndc3c1
1390348_at,1.001266864,10.92846507,10.72795838,2.61E-05,0.000301146,2.193406201,Folr2
1368489_at,-1.710568746,6.959073799,-15.58753132,2.62E-06,5.53E-05,4.819097162,Fosl1
1383860_at,-2.893005238,3.678949063,-14.01300342,5.08E-06,9.08E-05,4.065395789,Fosl2
1369018_at,1.682938512,6.319798074,12.4514139,1.05E-05,0.000153889,3.233332137,Foxm1
1380387_at,1.641050466,6.810768908,7.459769413,0.000226418,0.001601402,-0.270913707,Foxp2
1377011_at,1.698157619,5.145798305,7.274617718,0.000261776,0.001794353,-0.436069344,Fry
1387843_at,-1.894857981,6.592002609,-10.7372211,2.60E-05,0.000300575,2.199393383,Fst
1385170_at,1.077121294,4.468435573,5.259913224,0.001584622,0.007677232,-2.475214543,Fstl5
1376580_at,1.156139408,9.057557954,17.45115823,1.30E-06,3.35E-05,5.620888935,Fxn
1387799_at,1.901293594,6.529245963,17.12957151,1.46E-06,3.59E-05,5.488724507,Fxyd2
1370248_at,1.563454891,8.380753673,20.49749096,4.73E-07,1.65E-05,6.764764616,Fxyd6
1391979_at,-1.195709678,10.82620545,-12.77999632,8.96E-06,0.000136742,3.416293432,Fyb
1373937_at,-1.229032104,9.612311554,-13.15590794,7.50E-06,0.000120461,3.620258393,Fyco1
1388039_a_at,1.547788655,8.713172942,10.5106038,2.96E-05,0.000329502,2.051554127,Gabbr1
1368344_at,-2.642130622,7.93205064,-26.98300291,8.38E-08,5.10E-06,8.712782294,Gad1
1368947_at,-1.114297851,11.53418263,-13.88763621,5.37E-06,9.49E-05,4.001931428,Gadd45a
1372016_at,-1.737367301,9.420157002,-17.36829096,1.34E-06,3.41E-05,5.58706377,Gadd45b
1376790_at,2.25497096,9.441052236,46.46634637,2.68E-09,5.35E-07,12.45755703,Galc
1383021_at,1.324509469,2.877935897,8.416945415,0.000111799,0.000918517,0.533367147,Galnt13
1374759_at,1.63277491,9.133411123,18.40682089,9.29E-07,2.64E-05,5.999876975,Galnt16
1368253_at,1.188436189,10.51291175,19.30863217,6.89E-07,2.14E-05,6.339969458,Gamt
1367930_at,1.125231672,11.86456434,45.30311005,3.15E-09,5.90E-07,12.28853926,Gap43
1395730_at,-1.972825303,6.861791988,-5.366290091,0.001424295,0.007038638,-2.355109114,Gars
1374216_at,1.342747457,6.645568124,12.73562345,9.16E-06,0.000138897,3.391845415,Gas2l3
1370963_at,-1.402459472,7.630281248,-12.44138356,1.06E-05,0.000154239,3.227676148,Gas7
1382866_at,1.631179354,7.428221583,6.151672632,0.000676349,0.003819464,-1.513808046,Gatc
1367627_at,1.623531565,10.72023353,10.60197999,2.81E-05,0.000316481,2.111508983,Gatm
1368332_at,-3.946338529,13.90366231,-102.0275811,1.81E-11,3.52E-08,17.11350193,Gbp2
1385051_at,-6.883301578,8.546545184,-17.47776411,1.28E-06,3.33E-05,5.631715416,Gbp4 /// LOC100911495
1370522_at,-1.276961027,6.941474774,-19.02543171,7.56E-07,2.29E-05,6.234907801,Gcgr
1387221_at,-6.544747957,7.93580458,-34.03656676,1.93E-08,1.88E-06,10.33824076,Gch1
1374903_at,-1.065181108,8.033406486,-7.731077383,0.000184013,0.001349039,-0.034742584,Gcnt2
1387659_at,-1.647870779,10.00276348,-12.65913658,9.50E-06,0.000142516,3.349515088,Gda
1370153_at,-2.141534212,8.54174523,-12.39221699,1.08E-05,0.000157004,3.199889837,Gdf15
1374665_at,1.299924326,7.010573605,7.992695252,0.000151516,0.001160592,0.186696188,Gemin4
1368470_at,1.236315784,10.58841408,28.43963243,6.01E-08,4.00E-06,9.082998014,Ggh
1375874_at,-1.273556074,10.73180238,-39.61370401,7.38E-09,9.76E-07,11.38227867,Ginm1
1376231_at,2.206339431,8.156728733,29.26312232,5.02E-08,3.51E-06,9.2835235,Gins1
1384139_at,1.026235269,8.584418466,12.41965902,1.07E-05,0.000155538,3.215411288,Gjc1
1386908_at,-2.395665847,12.83577379,-83.22317193,6.61E-11,6.23E-08,16.04909667,Glrx
1382616_at,-1.147239436,2.711596909,-23.39016566,2.06E-07,9.25E-06,7.702151681,Gls
1370375_at,2.31485784,7.303052238,10.66404991,2.71E-05,0.000308605,2.151969387,Gls2
1367633_at,-1.561856693,10.41037988,-12.71576699,9.25E-06,0.000139803,3.380879201,Glul
1371803_at,1.142908989,11.16265385,11.22364997,1.99E-05,0.000244675,2.507390621,Gm2a
1378056_at,1.226280356,9.764750405,10.18533514,3.58E-05,0.000380477,1.8342584,Gmnn
1386914_at,3.443115087,6.33130567,26.59458359,9.18E-08,5.45E-06,8.610505318,Gmpr
1380373_at,-1.389236585,6.925040951,-4.410808991,0.00392196,0.016585402,-3.490433445,Gmps
1381557_at,-1.06087642,9.648280813,-10.93673912,2.32E-05,0.000275845,2.327231632,Gna14
1368030_at,-1.584544308,6.124205354,-4.482135996,0.00362026,0.015480058,-3.401189722,Gnai1 /// Gnai3
1368879_a_at,1.431369308,6.849838587,5.924613944,0.000832619,0.004513443,-1.749074697,Gnao1
1392905_at,-2.13894916,8.959255878,-13.13141764,7.59E-06,0.000121351,3.607138814,Gng2
1379295_at,1.120869555,10.14064726,15.08867595,3.21E-06,6.44E-05,4.588576432,Gngt2
1368890_at,1.51410381,8.179070558,26.29400603,9.87E-08,5.64E-06,8.530278316,Gnpat
1387979_at,-1.0752878,7.885507527,-11.33216788,1.87E-05,0.000234191,2.574435586,Golgb1
1390050_at,2.400479927,8.216123841,32.72337242,2.48E-08,2.19E-06,10.06484996,Golm1
1369571_at,-1.025234892,6.774753949,-6.604097187,0.000454499,0.002781826,-1.063088422,Golph3
1367852_s_at,1.324824576,6.803174581,13.18017822,7.41E-06,0.000119532,3.633237343,Gp1bb /// Sept5
1382986_at,-1.708519337,6.467023433,-8.768913537,8.77E-05,0.000758723,0.809994954,Gpam
1368395_at,1.239772784,3.866782686,3.699304922,0.009086482,0.033481101,-4.420693394,Gpc3
1384602_at,-1.340049564,4.773119293,-10.2356052,3.47E-05,0.000372,1.868244442,Gpr107
1391690_at,-2.896764363,4.955634625,-7.134553343,0.000292736,0.001956965,-0.563230713,Gpr114
1379867_at,1.135430638,4.825115232,6.761112633,0.00039788,0.002499229,-0.912026647,Gpr123
1385025_a_at,-1.02235937,7.379198308,-8.256657558,0.00012521,0.001006173,0.404141048,Gpr137b
1374648_at,2.087839349,6.996152468,23.51621727,2.00E-07,9.04E-06,7.740257465,Gpr155
1393682_at,3.468146463,8.32765525,17.79664913,1.15E-06,3.06E-05,5.760222989,Gpr34
1385605_at,-1.376160569,8.514388821,-21.24412341,3.78E-07,1.40E-05,7.019024112,Gpr84
1387241_at,-2.038145136,3.391061962,-15.85276403,2.36E-06,5.10E-05,4.938759769,Gpr88
1369926_at,3.206363384,8.445049492,22.46699933,2.66E-07,1.09E-05,7.416480545,Gpx3
1374488_at,-1.659570546,7.581452632,-15.39612569,2.83E-06,5.85E-05,4.731506332,Gramd1b
1371517_at,1.209647568,9.02982661,15.46457898,2.76E-06,5.73E-05,4.762952695,Grb10
1368401_at,1.110044711,10.70498585,22.72101592,2.48E-07,1.04E-05,7.49626793,Gria2
1396696_at,1.269274458,6.980221615,7.985816506,0.000152282,0.001165595,0.180950587,Gria4
1388189_at,-1.80986071,5.128918961,-5.914255829,0.000840669,0.004549942,-1.759957269,Grm3
1393665_at,1.801351517,3.93189188,5.751517915,0.000979465,0.005168909,-1.932690239,Grm5
1382181_at,-3.771014827,9.040088115,-74.6543228,1.32E-10,1.00E-07,15.43344283,Gsap
1385001_at,-1.787501194,7.696255894,-29.92098672,4.36E-08,3.21E-06,9.439452062,Gsdmd
1369061_at,-1.890779101,7.120157993,-10.50581744,2.97E-05,0.000329814,2.048400695,Gsr
1367774_at,-2.862014479,10.90342532,-43.7974349,3.90E-09,6.70E-07,12.06205435,Gsta1
1371942_at,2.105838285,4.419977233,17.79635192,1.15E-06,3.06E-05,5.760104283,Gstt3
1368233_at,-1.014936128,8.972590672,-14.19325241,4.69E-06,8.57E-05,4.155697977,Gtf2f2
1375447_at,-1.522136724,3.379878562,-4.685652633,0.002892753,0.012776841,-3.150594445,Gtpbp1
1374489_at,-1.252153554,7.533744967,-8.755607237,8.85E-05,0.000763255,0.799710135,Gtpbp2
1369097_s_at,1.093622976,8.488795323,6.913692361,0.000350435,0.002257287,-0.76776486,Gucy1b3
1367901_at,1.982577568,9.73090393,28.88975656,5.44E-08,3.74E-06,9.193358567,Gusb
1374541_at,-1.236964544,7.856812001,-12.12075826,1.24E-05,0.00017394,3.044597149,Gys1
1371376_at,1.367180028,5.517040101,10.16016038,3.63E-05,0.000385021,1.817182101,H1fx
1374293_at,1.018163065,11.12525837,8.142740681,0.000135863,0.00106751,0.311018324,H2afj /// LOC100910152
1390384_at,1.651661217,9.188832527,26.54628538,9.29E-08,5.48E-06,8.597678278,H2afx
1383897_at,1.105896662,8.760039111,4.227563314,0.004834031,0.019798964,-3.723089662,H2afy2
1376837_at,-1.739663697,6.03624658,-13.302535,7.00E-06,0.000114937,3.69832729,H6pd
1395533_at,-1.863439015,6.943002242,-4.420462226,0.003879533,0.016432797,-3.478312265,Hars
1387548_at,-5.135901504,8.06841503,-15.37037117,2.86E-06,5.89E-05,4.71963998,Has2
1374802_at,1.524134449,7.695562494,8.237986481,0.000126888,0.001016773,0.388951873,Haus4
1372349_at,1.171340892,8.79807807,10.64481293,2.74E-05,0.000311013,2.139452541,Haus7
1369204_at,-2.624500359,10.43001218,-43.06259614,4.34E-09,7.10E-07,11.94820531,Hck
1380521_at,-2.497179702,9.642973413,-19.15130859,7.25E-07,2.22E-05,6.281797431,Hcls1
1372898_at,-1.489781204,6.251985541,-7.201234364,0.000277504,0.001877437,-0.502449929,Heatr6
1372004_at,-1.443584243,11.24196085,-15.28040926,2.97E-06,6.06E-05,4.678038335,Hebp1
1393331_at,-1.013844577,8.642869413,-23.46113524,2.02E-07,9.15E-06,7.723631903,Heca
1373415_at,1.130030158,10.14567521,11.36005281,1.84E-05,0.000231617,2.591568436,Heg1
1393684_at,1.006645695,8.731815727,9.022542846,7.41E-05,0.000664244,1.003518933,Hells /// LOC100911660
1390531_at,-5.95108038,6.240270372,-78.57871653,9.52E-11,8.23E-08,15.72752758,Helz2
1368533_at,4.189818645,5.159721409,34.97298132,1.62E-08,1.66E-06,10.52623872,Heph
1382902_at,-6.301446679,8.722490246,-85.92564426,5.39E-11,5.52E-08,16.22416751,Herc6
1373222_at,1.017342561,12.37554017,26.28872574,9.88E-08,5.64E-06,8.528860392,Hexa
1387701_at,-1.052480901,3.278766895,-3.674988183,0.009363916,0.034311339,-4.453739546,Hgf
1387270_at,2.2831728,6.143430395,13.67148634,5.92E-06,0.000102288,3.891215625,Hhex
1374898_at,1.073256352,7.198309506,8.17395326,0.000132844,0.00105096,0.336640837,Hid1
1387076_at,-1.178758556,13.72874497,-15.26138954,2.99E-06,6.10E-05,4.669212531,Hif1a
1392941_at,1.395485919,9.668701355,24.18638345,1.67E-07,8.09E-06,7.939381993,Hip1
1376692_at,1.163173602,8.919621121,10.02116436,3.95E-05,0.000410687,1.722213973,Hipk2
1390021_at,-1.131626547,12.94350334,-13.40520267,6.68E-06,0.000111495,3.752507134,Hist1h2bcl1 /// Hist1h2bh /// Hist1h2bl /// LOC100364835 /// LOC100365043 /// LOC100910200 /// LOC100912338 /// LOC684797
1386059_at,1.767799065,7.721836876,19.08270367,7.41E-07,2.26E-05,6.256280172,Hist2h2be
1381208_at,1.365377056,9.071006993,11.92721774,1.37E-05,0.000186832,2.93188837,Hist3h2a
1369006_at,-2.216135172,3.34198275,-6.656402412,0.000434677,0.00268002,-1.012468451,Hk2
1393672_at,4.578599835,4.459625663,22.24296247,2.83E-07,1.14E-05,7.345340707,Hmcn1
1367676_at,1.067576156,13.87505153,12.81500644,8.82E-06,0.000134991,3.435526602,Hmgb2 /// Hmgb2l1 /// LOC100911856 /// LOC100912122 /// RGD1559962 /// RGD1561694
1371887_at,1.341521745,10.83821556,35.24222435,1.55E-08,1.64E-06,10.57927046,Hmgb3 /// LOC100912369 /// LOC688583
1367932_at,1.328256036,12.63616789,33.32795166,2.20E-08,2.02E-06,10.19217351,Hmgcs1
1373433_at,1.410920255,9.01680845,10.6316259,2.76E-05,0.000312527,2.130860375,Hmgn5 /// Hmgn5b
1370462_at,1.955072095,8.333898592,18.49408036,9.02E-07,2.59E-05,6.033502587,Hmmr
1370080_at,-2.529952751,13.30744531,-22.26359703,2.82E-07,1.13E-05,7.35192346,Hmox1
1370065_at,-1.906140191,4.285265625,-13.57816227,6.17E-06,0.000105619,3.842897235,Hpx
1374029_at,2.035362516,8.115079289,12.45091751,1.05E-05,0.000153889,3.233052331,Hrct1
1386953_at,-1.897013754,9.444419124,-24.56195763,1.52E-07,7.63E-06,8.048499541,Hsd11b1
1368102_at,-3.26757075,3.976084573,-8.875118781,8.17E-05,0.00071795,0.891608859,Hsd11b2
1367672_at,1.048631676,10.76624782,19.1516094,7.25E-07,2.22E-05,6.281909113,Hsd17b4
1389430_at,2.659383073,6.629240881,21.58993705,3.42E-07,1.30E-05,7.133734352,Hsd17b7
1396993_at,-1.385080379,2.8058496,-17.61691819,1.22E-06,3.21E-05,5.688076023,Hsh2d
1369841_at,1.325921759,7.817209649,9.674779025,4.88E-05,0.000481455,1.48035496,Hspa2
1367577_at,1.013603627,13.17272549,24.89185632,1.39E-07,7.19E-06,8.142931233,Hspb1
1387898_at,1.482140457,8.603620797,9.253110533,6.37E-05,0.000591548,1.175417187,Hspb6
1372565_at,1.037281563,6.245687947,4.211427339,0.004925038,0.020116072,-3.743809525,Htra3
1373797_at,-1.335786002,8.649069173,-37.3535266,1.07E-08,1.30E-06,10.98019833,Hyal3
1375988_at,1.625878003,8.741562752,14.67931617,3.81E-06,7.34E-05,4.393835558,Hyls1
1387202_at,-1.612050431,11.07515103,-25.71575751,1.14E-07,6.24E-06,8.373206155,Icam1
1388872_at,1.536863675,10.12744882,17.87305766,1.12E-06,3.01E-05,5.790676321,Idi1
1376845_at,-5.166511948,13.29121701,-35.03980999,1.61E-08,1.66E-06,10.53944354,Ifi27l2b
1374551_at,-2.79957151,10.31803551,-28.62730533,5.77E-08,3.88E-06,9.129234829,Ifi35
1381014_at,-3.718756355,10.16613957,-38.92380265,8.25E-09,1.07E-06,11.26234109,Ifi44
1379748_at,-7.141355847,9.049084898,-35.61463402,1.45E-08,1.56E-06,10.65189104,Ifi44l
1394352_at,-5.647690955,5.95995498,-15.91703816,2.30E-06,5.01E-05,4.967464209,Ifih1
1379568_at,-7.843141924,11.02435518,-58.964236,5.91E-10,2.30E-07,14.00265918,Ifit2
1376908_at,-8.373995826,10.94781428,-44.15061727,3.71E-09,6.44E-07,12.11598695,Ifit3
1387995_a_at,-2.638975941,13.07441586,-21.78189027,3.23E-07,1.25E-05,7.196604058,Ifitm3
1375696_at,-1.835052816,3.693283912,-10.72274119,2.62E-05,0.000301835,2.190031889,Ifnar1
1390154_at,-1.599147688,7.836636391,-12.3889274,1.09E-05,0.000157187,3.198027058,Ifnar2
1375716_at,-1.633747803,7.449590236,-10.96703587,2.29E-05,0.000271762,2.346458091,Ifngr2
1367795_at,-1.016574935,10.490296,-18.78340387,8.19E-07,2.41E-05,6.143873957,Ifrd1
1370333_a_at,2.691795997,11.85340828,45.55390604,3.04E-09,5.79E-07,12.32540826,Igf1
1367571_a_at,1.129117524,7.730236081,12.29882993,1.13E-05,0.000162393,3.14682752,Igf2
1372168_s_at,1.194340843,5.863005899,7.835019054,0.000170231,0.001270461,0.05395969,Igfbp6
1387687_at,-2.568998638,10.3383156,-31.52739016,3.13E-08,2.60E-06,9.80528867,Igsf6
1396163_at,-6.290693489,6.317511825,-76.57489184,1.12E-10,9.29E-08,15.58007048,Igtp
1375796_at,-6.823372216,5.794263392,-58.17718294,6.43E-10,2.41E-07,13.91785688,Igtp /// Irgm2 /// LOC102555634
1389062_at,-1.309891925,12.33957814,-33.76940853,2.03E-08,1.93E-06,10.28356468,Ik
1387711_at,-7.355873395,5.787579191,-74.44260385,1.34E-10,1.00E-07,15.41695027,Il10
1385572_at,-1.421420489,8.493480564,-13.78810106,5.61E-06,9.82E-05,3.951153312,Il10ra
1388711_at,-2.060958444,10.70087357,-55.6168191,8.56E-10,2.99E-07,13.63157516,Il13ra1 /// LOC100360218
1368375_a_at,-3.444762733,5.900332004,-25.70786954,1.14E-07,6.24E-06,8.371038115,Il15
1369665_a_at,-2.754556434,11.71526678,-91.33861112,3.66E-11,5.16E-08,16.55073583,Il18
1369031_at,-4.440610734,8.886247647,-23.23038458,2.15E-07,9.52E-06,7.653544839,Il18bp
1371170_a_at,-9.82447032,8.010835168,-90.62880185,3.84E-11,5.16E-08,16.50964151,Il1a
1398256_at,-5.643821425,11.87492767,-42.63021501,4.63E-09,7.13E-07,11.88016071,Il1b
1392946_at,-1.103040591,8.965896179,-17.10220165,1.47E-06,3.62E-05,5.477363413,Il1r1
1387273_at,-1.344928798,8.197919523,-6.13735845,0.000685154,0.003862874,-1.528456127,Il1rl1
1387835_at,-6.041254945,5.241288567,-54.42331647,9.83E-10,3.12E-07,13.49240206,Il1rn
1389092_at,-1.366938115,2.959616313,-4.124427514,0.005449742,0.021826339,-3.856171886,Il2rg
1373970_at,-1.241634582,9.532873578,-15.70570031,2.50E-06,5.34E-05,4.872653209,Il33
1368134_a_at,-2.84584534,7.831940927,-14.91845158,3.45E-06,6.78E-05,4.508224191,Il4r
1369191_at,-7.413812433,7.976430513,-33.30722766,2.21E-08,2.02E-06,10.1878508,Il6
1371926_at,-1.060296655,11.41276017,-17.34904456,1.35E-06,3.41E-05,5.579184883,Il6st
1369208_at,-2.852582019,5.646983091,-17.17300632,1.43E-06,3.55E-05,5.506717417,Il7
1386052_at,-4.470972825,10.02588309,-30.48609324,3.87E-08,2.98E-06,9.570499383,Il7r
1384035_at,2.881433037,7.884095819,23.21581149,2.16E-07,9.52E-06,7.649094493,Ildr2
1387366_at,1.190646905,4.673724952,7.984782945,0.000152397,0.001166192,0.180086934,Ilf3
1383292_at,1.267361655,4.686314112,17.22014743,1.41E-06,3.51E-05,5.526194979,Incenp
1377163_at,1.498608496,5.816729008,11.59025805,1.63E-05,0.000212646,2.731550316,Inhbb
1399125_at,-1.902369428,9.352326787,-22.40823816,2.70E-07,1.10E-05,7.397892097,Inpp1
1388502_at,-1.666902324,10.84117232,-26.09679285,1.03E-07,5.84E-06,8.477117302,Inpp5b
1367894_at,1.340091039,9.891916269,19.1567519,7.24E-07,2.22E-05,6.283818126,Insig1
1393690_at,-1.180120123,7.409468853,-7.009034415,0.000324069,0.002115499,-0.678857923,Insig2
1372723_at,1.137654468,10.48299473,15.14859923,3.13E-06,6.32E-05,4.61665402,Ipo9
1373036_at,2.185285053,6.142580204,10.32115194,3.30E-05,0.000357441,1.925737752,Iqgap2
1383474_at,-3.534046474,7.588396562,-18.89541615,7.89E-07,2.35E-05,6.186149825,Irak2
1380336_at,-3.764283908,8.49771631,-30.95657488,3.52E-08,2.75E-06,9.677633197,Irak3
1368073_at,-2.718851089,9.811642977,-58.81530282,6.00E-10,2.30E-07,13.9867236,Irf1
1379563_at,-1.365064521,7.315026209,-13.93822694,5.25E-06,9.33E-05,4.027607451,Irf5
1383564_at,-4.439657486,12.54709214,-44.84309113,3.36E-09,6.04E-07,12.22028678,Irf7
1383448_at,-2.277136988,10.235626,-32.61469727,2.53E-08,2.21E-06,10.04169218,Irf9
1391489_at,-3.880590281,9.778647799,-17.37314344,1.33E-06,3.41E-05,5.589048869,Irgm
1376151_a_at,-3.695113968,11.48841874,-31.46501863,3.17E-08,2.62E-06,9.791461702,Irgm2
1369771_at,1.322913617,3.810954156,3.665502255,0.009474658,0.034640534,-4.466652251,Irs1
1382314_at,-5.141582182,12.77775462,-27.97952057,6.66E-08,4.34E-06,8.968260334,Isg15
1390507_at,-7.429562203,6.429958704,-99.50131731,2.12E-11,3.88E-08,16.98939214,Isg20
1397717_at,-2.015641256,7.226010414,-11.50961757,1.70E-05,0.000218781,2.682808521,Isoc2b
1371817_at,1.266129599,6.860276863,8.279229992,0.000123214,0.000994247,0.422465746,Isyna1
1394824_at,1.329542348,3.221463336,3.987247856,0.006407825,0.024972048,-4.035551201,Itga11
1383240_at,1.524827193,11.33671954,26.42875177,9.55E-08,5.53E-06,8.566361318,Itga6
1383398_at,2.319283269,5.500745825,12.84021692,8.71E-06,0.000133884,3.449345642,Itga8
1370526_at,1.256448777,7.304112869,10.41870828,3.12E-05,0.00034271,1.990782684,Itgae
1388046_at,-2.052277707,6.79123134,-9.942732435,4.14E-05,0.000425336,1.668106718,Itgam
1380077_at,-1.488676484,7.769458263,-7.930251052,0.000158631,0.001202475,0.134388394,Itgax
1398358_a_at,2.304944761,9.010925698,35.6723027,1.43E-08,1.55E-06,10.66306155,Itgb5
1383708_at,2.332002013,7.861874199,10.11981653,3.72E-05,0.00039224,1.789737439,Itgbl1
1368856_at,-1.90694635,9.123240631,-36.46874045,1.25E-08,1.42E-06,10.81532024,Jak2
1369583_at,-2.978501548,4.975731134,-39.63793199,7.35E-09,9.76E-07,11.38644765,Jdp2
1387788_at,-1.057421817,8.326285568,-5.606713157,0.001125087,0.005801541,-2.089209323,Junb
1374006_at,-3.341920266,9.176139037,-41.58239812,5.42E-09,8.03E-07,11.71191265,Kat3
1392641_at,1.164916357,5.468544516,4.016826656,0.00618643,0.024233755,-3.996645933,Katnbl1
1377367_at,1.107490603,2.939982026,3.937185811,0.006802802,0.026285402,-4.101681146,Kazald1
1378738_at,1.410830255,3.827151346,6.963052747,0.000336492,0.00218031,-0.721618636,Kcnab1
1379863_at,2.656131618,3.902699308,9.596876162,5.12E-05,0.000499803,1.424907636,Kcnd2
1376225_at,1.265453897,7.993782774,18.59162624,8.73E-07,2.52E-05,6.07090559,Kcnip3
1398290_at,-1.576181942,5.188631817,-7.940156461,0.000157478,0.001195945,0.14270846,Kcnk13
1370342_at,1.48779327,3.094748314,9.016029221,7.44E-05,0.000666146,0.998607788,Kcnk2
1387318_at,1.540473682,7.175413967,8.13109913,0.000137009,0.001074154,0.301440823,Kcnmb4
1386049_at,1.181391795,5.610585216,5.027951835,0.002009872,0.009382195,-2.742467557,Kctd4
1372870_at,1.026602654,9.609306571,9.26415556,6.33E-05,0.000588224,1.183558087,Kdelr3
1390891_at,2.332067857,8.353106373,17.89796744,1.11E-06,3.00E-05,5.800576467,Kif11
1392065_at,1.035300516,6.646428636,7.647080992,0.000196087,0.001424125,-0.107135478,Kif18a
1372903_at,1.698598403,7.623461189,11.08628056,2.14E-05,0.000259415,2.421664056,Kif18b
1373722_at,2.285892613,9.356228455,23.63564988,1.93E-07,8.87E-06,7.776168919,Kif20a
1380775_at,1.915225024,8.876252829,13.01083296,8.03E-06,0.00012605,3.542201953,Kif20b
1391063_at,2.233303878,9.268486261,15.84271997,2.37E-06,5.11E-05,4.93426391,Kif23
1376617_at,-1.613966534,6.402448598,-5.481097754,0.001271465,0.006407601,-2.227185114,Kif26b
1374912_at,1.880292595,7.448226724,11.69981082,1.54E-05,0.000203925,2.797268859,Kif2c
1376185_at,1.871636732,8.493100909,22.70012405,2.49E-07,1.04E-05,7.489740262,Kifc1
1368249_at,-1.443717835,7.911255119,-16.82894846,1.63E-06,3.87E-05,5.362945813,Klf15
1386041_a_at,2.74403946,3.681491395,17.12297526,1.46E-06,3.60E-05,5.485988068,Klf2
1387260_at,-1.20866114,8.441432552,-11.75577337,1.50E-05,0.000199418,2.830620603,Klf4
1368363_at,1.363636843,7.852554416,4.865101625,0.002385211,0.010868522,-2.934565692,Klf5
1395557_at,-1.430290782,8.528981797,-11.60814577,1.62E-05,0.000211705,2.742319865,Klf6
